"TTNC Service","Destination Prefix","Destination Name",PAYG,"Monthly 10","Monthly 15","Monthly 25","Monthly 45","Monthly 60"
"084 Service Number",1941335,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941336,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941337,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941338,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941339,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941340,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941341,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941342,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941343,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941344,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941345,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941346,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941347,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941348,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941349,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941350,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941351,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941352,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941353,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941354,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941355,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941356,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941357,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941358,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941359,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941360,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941361,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941362,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941363,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941364,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941365,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941366,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941367,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941368,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941369,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941371,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941372,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941373,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941374,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941375,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941376,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941377,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941378,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941379,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941380,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941381,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941382,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941383,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941385,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941387,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941388,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941389,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941390,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941391,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941392,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941395,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941400,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941402,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941404,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941405,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941406,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941408,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941411,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941412,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941413,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941416,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941417,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941421,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941423,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941426,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941429,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941432,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941440,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941441,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941444,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941445,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941447,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941448,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941451,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941456,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941457,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941460,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941462,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941465,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941466,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941467,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941468,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941473,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941474,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941475,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941477,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941479,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941480,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941483,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941484,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941485,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941486,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941487,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941488,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941491,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941492,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941493,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941496,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941497,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941499,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941500,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941504,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941505,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941506,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941511,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941518,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941524,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941525,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941526,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941527,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941529,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941531,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941536,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941538,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941539,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941541,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941544,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941545,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941548,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941549,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941550,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941552,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941554,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941555,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941556,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941557,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941559,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941564,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941565,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941567,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941575,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941577,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941580,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941584,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941585,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941586,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941587,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941588,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941592,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941599,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941600,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941611,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941613,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941615,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941621,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941623,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941624,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941625,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941626,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941627,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941628,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941629,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941637,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941639,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941646,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941650,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941655,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941661,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941662,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941666,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941667,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941676,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941677,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941681,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941684,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941685,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941688,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941697,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941698,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941699,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941702,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941704,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941705,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941706,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941708,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941711,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941713,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941714,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941715,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941716,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941718,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941720,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941721,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941722,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941723,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941724,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941725,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941726,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941727,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941729,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941730,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941732,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941735,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941737,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941739,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941740,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941741,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941742,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941743,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941744,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941745,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941746,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941747,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941748,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941749,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941750,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941751,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941752,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941753,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941755,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941756,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941757,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941758,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941759,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941761,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941763,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941764,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941766,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941769,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941770,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941773,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941776,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941777,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941778,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941779,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941780,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941782,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941786,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941787,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941789,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941792,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941794,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941795,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941798,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941799,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941800,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941803,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941806,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941807,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941809,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941811,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941812,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941815,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941822,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941827,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941828,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941830,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941833,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941837,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941840,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941841,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941842,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941843,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941844,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941845,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941847,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941855,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941861,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941866,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941867,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941870,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941875,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941876,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941877,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941879,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941882,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941883,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941886,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941888,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941889,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941893,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941894,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941896,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941899,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941900,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941906,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941907,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941909,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941911,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941914,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941915,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941916,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941917,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941918,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941919,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941920,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941921,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941922,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941923,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941924,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941925,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941926,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941927,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941928,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941929,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941931,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941932,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941933,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941940,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941941,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941942,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941944,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941946,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941951,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941952,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941953,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941954,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941955,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941957,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941960,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941961,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941962,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941964,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941966,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941977,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941979,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941981,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941991,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941992,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941993,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1941999,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943200,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943201,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943202,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943203,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943204,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943205,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943206,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943207,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943208,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943209,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943210,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943211,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943212,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1943213,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
